A269E7FS86P7KS,2/28/2023 9:21:55 AM,Backtracking,PlayerChosesRandom,4252,4102.873,54,74,1,5,668,17,0,1,True,915,4,4,7,True,1302,5,5,1,True,3541,25,44,1,True,4252,3,21,1,True,4252,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AKIESBLRQWRLR,2/28/2023 1:47:26 PM,Linear,PlayerChosesRandom,2094,674.0248,9,137,7,5,141,1,4,7,True,375,0,0,7,True,661,2,11,7,True,1215,4,31,6,True,2094,2,91,7,True,2094,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AEXYBW3COL9JM,2/28/2023 5:33:35 PM,OpenWorld,Linear,1800,270.0703,10,54,3,6,155,0,0,5,True,249,0,4,7,True,412,1,4,4,True,1246,4,15,7,True,1687,4,31,4,True,1764,1,0,3,True,1800,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2MCG5W6LHSRG9,2/28/2023 4:37:15 PM,Linear,Linear,1800,434.1615,16,122,5,12,96,0,0,1,True,139,2,4,5,True,218,1,6,7,True,375,2,0,1,True,475,2,13,2,True,569,1,0,1,True,689,0,0,1,True,748,0,0,1,True,928,3,16,2,True,928,0,0,2,True,1002,0,2,1,True,1102,3,23,4,True,
A2R1GDWV4RLIUY,2/28/2023 2:39:11 PM,Backtracking,PlayerChosesNotRandom,1800,317.3705,25,25,1,6,126,1,0,1,True,244,2,4,7,True,402,4,10,2,True,671,2,2,1,True,1197,9,8,1,True,1738,7,1,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3H7JSG6XGTQ3E,2/28/2023 2:56:35 PM,OpenWorld,PlayerChosesNotRandom,1800,397.8801,9,62,2,10,189,0,0,5,True,294,0,4,7,True,690,3,2,1,True,805,1,0,1,True,1103,0,11,7,True,1302,1,16,2,True,1454,0,4,4,True,1623,2,11,7,True,1779,2,14,2,True,1779,0,0,2,True,
A2GXS7E934VJQ1,2/28/2023 6:01:38 PM,Linear,PlayerChosesNotRandom,1800,214.909,4,165,7,12,67,0,0,5,True,116,0,4,7,True,221,0,8,7,True,444,1,27,7,True,544,1,14,3,True,686,1,19,7,True,798,0,2,7,True,892,0,2,5,True,1035,0,33,5,True,1035,0,0,5,True,1081,0,5,7,True,1128,0,16,7,True,
A2TQ6V8HGK600E,2/28/2023 8:07:01 PM,OpenWorld,PlayerChosesNotRandom,1800,237.4884,12,130,7,12,80,0,0,5,True,140,1,4,6,True,215,1,5,7,True,338,1,1,1,True,419,1,1,1,True,580,0,0,1,True,653,0,0,1,True,774,2,13,4,True,969,1,25,4,True,970,0,0,4,True,1083,1,3,2,True,1142,1,17,3,True,
A2JI8LMB1EEQ4Z,2/28/2023 8:22:39 PM,OpenWorld,PlayerChosesRandom,1800,242.8499,27,104,1,8,88,1,0,1,True,159,1,4,5,True,352,1,0,1,True,701,1,0,1,True,880,5,13,7,True,1321,8,45,7,True,1779,10,42,1,True,1779,0,0,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, 
A16OSE7BWW945N,3/1/2023 12:16:27 AM,Linear,Linear,1800,1231.078,19,28,1,8,72,0,0,5,True,171,0,4,7,True,454,3,8,3,True,839,5,0,1,True,967,2,13,2,True,1106,2,3,1,True,1251,0,0,1,True,1738,5,0,1,True,1800,2,0,1,False,-1,-1,-1,-1,False, 
A1HYTIC1HVY36L,3/1/2023 2:10:54 AM,Backtracking,PlayerChosesRandom,2851,546.6346,40,117,2,5,299,6,5,2,True,362,0,0,1,True,1092,20,40,5,True,1707,5,9,2,True,2851,9,63,2,True,2851,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2LU0M63MF4PUU,3/1/2023 2:15:09 AM,Linear,PlayerChosesNotRandom,1800,291.1895,10,142,6,8,83,0,0,5,True,135,1,4,7,True,262,3,12,7,True,545,3,30,7,True,678,1,6,1,True,884,1,18,5,True,1013,0,7,7,True,1363,1,53,7,True,1800,0,12,6,False,-1,-1,-1,-1,False, 
A1QHAYZKE1KQMB,3/1/2023 5:04:12 AM,Linear,PlayerChosesRandom,1800,311.5638,10,103,1,9,121,0,0,5,True,232,0,4,7,True,334,1,4,4,True,536,0,23,4,True,627,2,13,7,True,726,2,11,2,True,861,1,6,3,True,1145,4,42,1,True,1145,0,0,1,True,1800,0,0,1,False,
A3FUWHHTB08NTX,3/1/2023 6:08:08 AM,Linear,Linear,1800,357.048,13,40,1,6,82,0,0,5,True,147,2,4,3,True,255,1,4,1,True,459,2,11,1,True,584,3,13,2,True,708,1,5,1,True,1800,4,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3LGTEUKZLUNDF,3/1/2023 7:34:02 AM,OpenWorld,PlayerChosesRandom,1800,389.6063,23,39,1,5,228,1,4,6,True,341,0,0,6,True,904,7,9,2,True,1252,6,12,3,True,1714,8,14,7,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1SQX34YPQK320,3/1/2023 6:53:11 AM,Backtracking,PlayerChosesNotRandom,1800,99.71747,8,154,7,5,68,0,1,7,True,137,0,4,7,True,253,2,10,5,True,613,2,45,7,True,1110,2,63,6,True,1800,2,31,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3NFRJM2ATN21O,3/1/2023 2:11:46 PM,Linear,Linear,1800,319.6777,13,91,6,6,77,0,0,5,True,181,1,4,7,True,471,5,12,5,True,955,2,22,7,True,1107,1,13,4,True,1734,4,39,7,True,1800,0,1,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
OwenTest,3/7/2023 5:50:01 PM,Backtracking,PlayerChosesRandom,1800,2010.923,29,74,3,8,127,2,3,7,True,215,2,4,7,True,537,6,16,3,True,856,8,8,1,True,1159,4,2,1,True,1300,2,1,2,True,1406,2,8,3,True,1687,3,29,1,True,1800,0,3,3,False,-1,-1,-1,-1,False, 
A1XACK8TQGPWW3,3/8/2023 3:38:54 PM,Backtracking,NoQuestLog,1800,93.07504,8,124,7,5,198,0,4,7,True,238,0,0,1,True,424,2,3,2,True,1259,4,73,7,True,1695,1,41,7,True,1800,1,3,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1519KIAPI6IX9,3/8/2023 6:51:47 PM,Linear,NoQuestLog,1800,95.03406,17,27,2,7,96,0,0,1,True,148,2,4,5,True,235,2,5,2,True,374,1,0,1,True,478,2,13,5,True,545,2,1,2,True,681,0,0,1,True,1800,8,4,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1KLTPBLZUYKFO,3/8/2023 7:08:54 PM,OpenWorld,Linear,1800,275.3419,15,38,2,5,253,0,0,5,True,463,2,4,2,True,781,4,9,2,True,1213,3,5,1,True,1456,3,14,5,True,1800,3,6,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2JXWOD8NF9UU4,3/8/2023 6:11:21 PM,OpenWorld,NoQuestLog,1800,89.35062,5,157,5,9,96,0,0,5,True,155,1,4,7,True,250,1,5,6,True,410,1,8,1,True,508,1,14,4,True,655,0,20,6,True,776,0,0,6,True,869,0,0,6,True,1052,0,34,6,True,1800,1,72,5,False,
A27MFQYC1WKOM8,3/8/2023 7:14:36 PM,Backtracking,NoQuestLog,1800,192.7809,19,31,1,5,212,1,0,1,True,286,1,4,7,True,429,2,2,1,True,897,5,2,1,True,1484,8,20,1,True,1800,2,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A36WUQZTZUHRRJB,3/8/2023 6:21:58 PM,Linear,NoQuestLog,1800,87.13555,19,111,1,9,52,0,0,5,True,112,2,4,4,True,233,1,7,5,True,400,2,7,7,True,552,5,13,3,True,669,0,19,7,True,802,0,0,6,True,958,0,3,7,True,1427,6,39,4,True,1800,3,19,1,False,
A2374MG0MUAKC1,3/8/2023 7:53:08 PM,Linear,NoQuestLog,1800,212.896,15,67,4,5,132,1,0,1,True,224,0,4,7,True,667,8,17,5,True,1155,4,26,6,True,1345,2,18,3,True,1800,0,2,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2K7RVHQRCM91M,3/8/2023 8:09:07 PM,Backtracking,PlayerChosesRandom,2739,667.4748,28,45,3,5,125,1,0,1,True,224,0,4,7,True,428,4,1,1,True,2104,19,27,2,True,2739,4,13,3,True,2739,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1LTV9MGGQCIT3,3/8/2023 5:10:57 PM,Backtracking,PlayerChosesRandom,1800,335.7315,26,22,1,5,105,1,0,1,True,195,1,4,6,True,1185,15,18,1,True,1769,9,0,1,True,1799,0,0,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1O0HAPZ012WNL,3/8/2023 7:11:59 PM,Backtracking,PlayerChosesNotRandom,1880,425.0547,15,87,7,5,281,1,0,1,True,407,0,4,7,True,711,8,2,1,True,1441,4,45,7,True,1880,2,36,7,True,1880,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1GMG96QP2H5CK,3/8/2023 8:46:53 PM,OpenWorld,PlayerChosesNotRandom,1800,1495.234,27,63,3,8,244,3,4,7,True,260,0,0,7,True,404,1,2,1,True,625,5,14,2,True,880,3,2,1,True,1053,0,0,1,True,1270,6,4,1,True,1394,4,10,1,True,1800,5,27,3,False,-1,-1,-1,-1,False, 
AQGFIF4GOVTQX,3/8/2023 8:57:26 PM,OpenWorld,Linear,1800,366.8811,12,38,1,7,163,0,0,5,True,283,1,4,5,True,426,3,5,1,True,696,1,1,1,True,869,3,13,3,True,1160,3,13,2,True,1363,0,2,2,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AH3KXXFV912TK,3/8/2023 7:00:02 PM,Backtracking,Linear,1800,184.2447,21,121,2,5,80,0,1,2,True,142,0,4,7,True,280,3,7,1,True,567,4,2,1,True,1487,12,76,4,True,1800,2,31,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A10,3/8/2023 6:02:39 PM,OpenWorld,PlayerChosesRandom,1800,285.1449,19,31,1,8,95,0,0,5,True,191,1,4,7,True,389,0,1,7,True,589,2,0,1,True,791,0,0,1,True,1275,7,13,6,True,1525,6,7,1,True,1775,3,6,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, 
A20WMM61CUWEYN,3/8/2023 9:10:04 PM,Linear,PlayerChosesRandom,2700,272.9167,42,89,1,5,108,0,0,5,True,236,1,4,7,True,556,10,15,1,True,1612,18,29,5,True,2700,13,41,1,True,2700,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A16QJ21YUDFUVQ,3/8/2023 9:24:49 PM,OpenWorld,Linear,1800,321.9217,7,87,7,9,119,0,0,5,True,230,1,4,7,True,372,3,8,5,True,655,2,1,1,True,810,1,14,5,True,1053,0,19,5,True,1206,0,0,5,True,1568,0,15,4,True,1775,0,26,7,True,1800,0,0,7,False,
AQOCU4H3V27H8,3/8/2023 8:19:25 PM,Backtracking,Linear,1800,219.0492,11,100,3,7,126,1,0,1,True,245,0,4,7,True,531,5,15,5,True,921,2,26,5,True,1437,3,24,6,True,1615,0,20,5,True,1702,0,7,7,True,1800,0,4,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AZS48ETIDIPF3,3/8/2023 7:25:22 PM,Linear,PlayerChosesRandom,1800,165.228,16,141,7,5,91,0,0,5,True,175,1,4,7,True,318,2,6,1,True,972,6,49,5,True,1365,5,34,1,True,1800,2,48,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A39IS26165EUTS,3/8/2023 9:39:57 PM,OpenWorld,PlayerChosesRandom,1800,129.3647,15,93,2,9,63,0,0,5,True,139,0,4,7,True,256,0,0,2,True,425,5,13,2,True,740,4,10,3,True,982,0,0,1,True,1296,3,18,7,True,1392,2,6,7,True,1724,1,38,3,True,1800,0,4,2,False,
A3OXI3SXDSOO1U,3/8/2023 10:40:56 PM,Linear,NoQuestLog,1800,152.5249,38,94,2,10,49,0,0,5,True,99,1,4,7,True,176,1,3,1,True,308,3,0,1,True,397,1,14,5,True,496,2,0,1,True,619,0,0,1,True,978,10,13,1,True,1097,2,23,2,True,1729,16,22,2,True,
AA3WNWACBK6MI,3/8/2023 6:55:10 PM,Backtracking,PlayerChosesNotRandom,2734,360.3714,57,31,1,5,173,1,0,1,True,316,1,4,7,True,583,3,4,1,True,2415,47,23,1,True,2733,5,0,1,True,2734,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3DF3331GOTRJP,3/8/2023 9:26:32 PM,Linear,PlayerChosesRandom,1800,365.8403,25,24,1,8,79,1,0,1,True,167,1,4,7,True,475,5,4,1,True,677,5,14,2,True,857,0,0,1,True,1204,4,0,1,True,1238,0,0,1,True,1532,3,0,1,True,1800,6,2,1,False,-1,-1,-1,-1,False, 
A1RQMCQ3LMIGEK,3/9/2023 5:39:34 AM,Linear,Linear,1800,214.0278,24,49,2,10,93,0,0,5,True,123,0,4,7,True,243,1,4,6,True,532,2,0,1,True,694,6,13,1,True,787,1,1,1,True,949,0,0,1,True,1057,0,0,1,True,1254,5,1,1,True,1667,9,26,2,True,
ATJFKLE175GF9,3/9/2023 8:03:43 AM,Linear,NoQuestLog,1800,76.74173,18,122,1,9,77,0,0,5,True,160,1,4,7,True,284,1,5,7,True,650,5,19,1,True,776,2,13,1,True,912,2,17,4,True,1055,0,0,1,True,1250,1,6,6,True,1514,1,34,3,True,1800,5,24,1,False,
A23RGQKZ0PPC46,3/9/2023 8:08:40 AM,Linear,PlayerChosesNotRandom,1800,176.4704,9,144,6,9,77,0,0,5,True,184,2,4,7,True,255,1,3,5,True,469,1,20,7,True,557,1,14,3,True,655,2,18,7,True,803,0,2,7,True,1554,2,67,4,True,1712,0,0,4,True,1800,0,16,6,False,
A39GKPIPC99NDV,3/9/2023 9:15:42 AM,Linear,Linear,1922,262.6291,13,69,5,5,169,1,4,7,True,390,0,0,7,True,637,2,7,5,True,1815,10,56,4,True,1922,0,2,5,True,1922,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1O998LZZ8D67I,3/9/2023 7:46:19 AM,OpenWorld,PlayerChosesNotRandom,1800,299.365,27,69,5,6,139,0,4,7,True,293,0,0,7,True,957,8,17,5,True,970,0,0,5,True,1234,8,14,2,True,1607,9,24,6,True,1800,2,10,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AZTGN1DWWVQOJZ,3/9/2023 10:05:10 AM,OpenWorld,PlayerChosesRandom,1800,333.9453,20,70,1,9,103,0,0,5,True,194,2,4,7,True,401,4,3,1,True,662,3,0,1,True,776,3,2,1,True,825,0,0,1,True,927,2,0,1,True,1144,3,15,7,True,1587,2,45,3,True,1800,1,1,1,False,
A37IG3271D9NMX,3/9/2023 10:13:33 AM,Linear,PlayerChosesNotRandom,1800,291.2766,16,111,1,9,65,0,0,5,True,119,0,4,7,True,176,1,3,5,True,342,2,5,1,True,504,3,13,5,True,604,2,7,4,True,788,0,15,1,True,1027,3,22,1,True,1383,3,42,7,True,1800,2,0,1,False,
A2OJZ0DXEMI0RE,3/9/2023 10:20:20 AM,Backtracking,PlayerChosesRandom,1801,790.3566,25,68,2,5,126,0,0,1,True,314,2,5,3,True,453,3,7,1,True,1684,20,56,1,True,1801,0,0,2,True,1801,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2F5PPSONODLTM,3/9/2023 11:01:26 AM,Linear,PlayerChosesRandom,1800,646.6921,16,41,4,5,169,1,0,5,True,309,1,4,7,True,669,6,6,5,True,1183,4,23,1,True,1668,4,8,4,True,1800,0,0,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1IP9GF2GBBSY,3/9/2023 11:28:10 AM,OpenWorld,Linear,1800,453.0096,8,59,6,6,106,0,0,5,True,189,0,4,7,True,319,3,8,2,True,1227,4,20,1,True,1391,1,15,4,True,1558,0,11,7,True,1800,0,1,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A34AYCNA4VHI3B,3/9/2023 12:36:36 PM,OpenWorld,Linear,1800,1956.691,14,95,6,8,70,0,0,5,True,155,2,4,6,True,277,2,9,3,True,514,3,6,1,True,623,2,13,3,True,823,1,11,5,True,951,0,0,5,True,1717,4,44,2,True,1800,0,8,6,False,-1,-1,-1,-1,False, 
A47N8CFWDAXNH,3/9/2023 2:15:20 PM,OpenWorld,PlayerChosesRandom,3196,557.0186,28,65,1,5,231,0,0,5,True,542,1,5,6,True,1426,14,18,1,True,2243,9,9,3,True,3196,4,33,1,True,3196,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3KI0DBOGJA4VV,3/10/2023 2:32:08 PM,Linear,Linear,1800,243.387,10,116,5,10,72,0,0,3,True,143,1,4,7,True,220,1,6,6,True,462,2,6,4,True,564,2,13,6,True,718,1,19,6,True,833,0,2,7,True,942,0,2,7,True,1169,0,35,6,True,1366,2,29,5,True,
A1ZE87WEYCA44A,3/10/2023 4:34:57 PM,OpenWorld,NoQuestLog,1800,89.26397,6,57,1,7,118,0,0,5,True,212,0,4,7,True,362,2,6,2,True,960,1,15,5,True,1123,1,13,2,True,1355,2,19,1,True,1621,0,0,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1ZJM4WFHQ96DC,3/10/2023 3:40:09 PM,Backtracking,Linear,2442,221.992,20,131,5,5,175,2,0,1,True,244,0,4,7,True,481,4,12,4,True,1155,6,24,2,True,2442,8,91,5,True,2442,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AABQWVQL7J3BR,3/10/2023 5:46:19 PM,Linear,NoQuestLog,1800,121.4461,9,122,6,7,85,0,0,5,True,149,0,4,7,True,263,0,4,6,True,573,1,18,7,True,715,1,14,4,True,877,2,21,7,True,1088,0,1,7,True,1800,5,60,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
