A3A00UKGHIRCPO,3/10/2023 6:20:36 PM,3,2,1350,1057.541,10,1,1,4,501,1,180,0,False,72,3,0,360,0,False,69,1,2,462,0,True,31,1,3,642,6,False,44,1,4,822,0,False,61,1,5,868,0,True,11,1,11,898,0,True,9,2,24,1078,0,False,102,4,13,1258,4,False,36,2,8,1350,0,True,66,1,4150.687,
A3A00UKGHIRCPO,3/10/2023 6:26:28 PM,3,2,1530,1057.541,10,1.25,1,4,597,1,180,0,False,72,3,0,360,0,False,69,1,2,462,0,True,31,1,3,642,6,False,44,1,4,822,0,False,61,1,5,868,0,True,11,1,11,898,0,True,9,2,24,1078,0,False,102,4,13,1258,4,False,36,2,8,1350,0,True,66,1,9,1530,0,False,96,1,4503.183,
ANZUBCEM1PSXC,3/11/2023 7:03:22 PM,5,1,1221,271.3858,20,1,1,3,457,1,180,0,False,69,3,0,272,0,True,52,1,2,289,2,True,10,1,14,469,0,False,72,3,3,649,11,False,54,1,4,829,0,False,67,1,5,861,0,True,12,1,12,1041,0,False,53,2,7,1221,7,False,68,1,1978.717,
ANZUBCEM1PSXC,3/11/2023 7:06:48 PM,5,1,1369,271.3858,20,0.75,1,4,503,1,180,0,False,69,3,0,272,0,True,52,1,2,289,2,True,10,1,14,469,0,False,72,3,3,649,11,False,54,1,4,829,0,False,67,1,5,861,0,True,12,1,12,1041,0,False,53,2,7,1221,7,False,68,1,8,1369,0,True,46,1,2184.333,
A12UG3RFGE32QA,3/12/2023 4:40:32 PM,0,1,904,352.2422,16,1,1,4,590,1,180,0,False,155,3,0,294,0,True,93,1,2,331,0,True,69,1,8,473,0,True,80,2,3,653,16,False,63,1,4,833,0,False,92,1,5,904,0,True,38,1,1957.418,
A12UG3RFGE32QA,3/12/2023 4:49:15 PM,0,1,1084,367.8988,27,1.25,1,4,621,1,180,0,False,155,3,0,294,0,True,93,1,2,331,0,True,69,1,8,473,0,True,80,2,3,653,16,False,63,1,4,833,0,False,92,1,5,904,0,True,38,1,6,1084,11,False,31,1,2464.402,
A12UG3RFGE32QA,3/12/2023 4:52:52 PM,0,1,1264,375.5998,38,1.25,1,4,721,1,180,0,False,155,3,0,294,0,True,93,1,2,331,0,True,69,1,8,473,0,True,80,2,3,653,16,False,63,1,4,833,0,False,92,1,5,904,0,True,38,1,6,1084,11,False,31,1,7,1264,11,False,100,1,2674.09,
A361ISW2TOL2MB,3/14/2023 1:23:28 PM,6,2,966,964.8795,7,1.25,1,4,289,1,39,0,True,54,3,18,219,0,False,137,4,7,399,2,False,30,2,2,524,1,True,32,1,3,704,4,False,9,1,4,835,0,True,20,1,5,966,0,True,7,1,1877.739,
A361ISW2TOL2MB,3/14/2023 1:29:43 PM,6,2,1146,1082.823,7,1.5,1,4,289,1,39,0,True,54,3,18,219,0,False,137,4,7,399,2,False,30,2,2,524,1,True,32,1,3,704,4,False,9,1,4,835,0,True,20,1,5,966,0,True,7,1,6,1146,0,False,0,1,2134.617,
A361ISW2TOL2MB,3/14/2023 1:39:09 PM,6,2,1326,1374.365,7,1.5,1,4,289,1,39,0,True,54,3,18,219,0,False,137,4,7,399,2,False,30,2,2,524,1,True,32,1,3,704,4,False,9,1,4,835,0,True,20,1,5,966,0,True,7,1,6,1146,0,False,0,1,8,1326,0,False,0,1,2409.464,
A361ISW2TOL2MB,3/14/2023 1:48:42 PM,6,2,1506,1742.644,7,1.5,1,4,299,1,39,0,True,54,3,18,219,0,False,137,4,7,399,2,False,30,2,2,524,1,True,32,1,3,704,4,False,9,1,4,835,0,True,20,1,5,966,0,True,7,1,6,1146,0,False,0,1,8,1326,0,False,0,1,9,1506,0,False,10,1,2614.425,
A361ISW2TOL2MB,3/14/2023 2:00:51 PM,6,2,1686,2254.413,7,1.5,1,4,301,1,39,0,True,54,3,18,219,0,False,137,4,7,399,2,False,30,2,2,524,1,True,32,1,3,704,4,False,9,1,4,835,0,True,20,1,5,966,0,True,7,1,6,1146,0,False,0,1,8,1326,0,False,0,1,9,1506,0,False,10,1,10,1686,0,False,2,1,2831.467,
A361ISW2T0L2MB,3/14/2023 3:51:18 PM,6,2,648,1825.746,0,3,1,1,16,1,129,0,True,16,3,0,309,0,False,0,1,2,489,0,False,0,1,1220.17,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A30H3FMYPRYNHB,3/26/2023 1:58:50 PM,1,0,493,0,5,1.8,2,5,475,1,133,0,True,156,3,0,272,0,True,156,1,2,293,0,True,15,1,14,451,0,True,120,3,3,493,5,True,28,1,774.7523,
A3AQN8BYH3SIXU,4/11/2023 12:43:07 PM,2,2,1155,0,29,1.5,1,4,493,1,158,0,True,48,3,0,251,0,True,35,1,2,431,0,False,150,1,3,534,8,True,33,1,4,714,0,False,72,1,5,795,0,True,30,1,6,975,11,False,55,1,7,1155,10,False,70,1,1886.068,
A3AQN8BYH3SIXU,4/11/2023 12:46:41 PM,2,2,1335,0,29,1.5,1,4,547,1,158,0,True,48,3,0,251,0,True,35,1,2,431,0,False,150,1,3,534,8,True,33,1,4,714,0,False,72,1,5,795,0,True,30,1,6,975,11,False,55,1,7,1155,10,False,70,1,8,1335,0,False,54,1,2100.388,
AFWJ8KSPU1T3K,4/15/2023 12:16:08 PM,6,1,1182,0,91,1,1,4,730,1,179,0,False,66,3,0,360,0,False,91,1,2,434,22,True,71,1,3,609,28,True,133,1,4,759,0,True,116,1,5,822,0,True,44,1,6,1002,31,False,102,1,7,1182,10,False,107,1,1995.99,
A1PBQJ7J2LTPT1,4/22/2023 1:59:04 PM,5,0,1266,0,50,2.5,2,4,800,1,175,0,True,103,3,0,355,0,False,102,1,2,535,25,False,221,1,3,715,13,False,51,1,4,895,0,False,88,1,5,915,0,True,8,1,17,995,0,True,93,3,18,1086,0,True,54,3,13,1266,12,False,80,2,1937.686,
A2Q8HV5LC6GBNA,4/26/2023 6:56:25 PM,0,0,939,53.20994,27,0.6666667,1,3,584,1,180,0,False,192,3,0,289,0,True,63,1,2,313,0,True,11,1,14,493,0,False,87,3,3,673,27,False,115,1,4,853,0,False,96,1,5,939,0,True,20,1,2295.73,
A2Q8HV5LC6GBNA,4/26/2023 7:00:27 PM,0,0,1119,56.47093,48,1,1,3,718,1,180,0,False,192,3,0,289,0,True,63,1,2,313,0,True,11,1,14,493,0,False,87,3,3,673,27,False,115,1,4,853,0,False,96,1,5,939,0,True,20,1,6,1119,21,False,134,1,2535.148,
A2Q8HV5LC6GBNA,4/26/2023 7:04:55 PM,0,0,1299,56.47093,58,1,1,3,869,1,180,0,False,192,3,0,289,0,True,63,1,2,313,0,True,11,1,14,493,0,False,87,3,3,673,27,False,115,1,4,853,0,False,96,1,5,939,0,True,20,1,6,1119,21,False,134,1,7,1299,10,False,151,1,2803.431,
A2Q8HV5LC6GBNA,4/26/2023 7:10:33 PM,0,0,1476,121.763,58,0.75,1,4,1032,1,180,0,False,192,3,0,289,0,True,63,1,2,313,0,True,11,1,14,493,0,False,87,3,3,673,27,False,115,1,4,853,0,False,96,1,5,939,0,True,20,1,6,1119,21,False,134,1,7,1299,10,False,151,1,8,1476,0,True,163,1,3075.371,
AN7B5L7H2UEUK,4/28/2023 7:39:19 AM,6,2,904,45.05901,25,0.5,1,2,621,1,180,0,False,164,3,0,360,0,False,129,1,2,376,0,True,7,1,14,556,0,False,144,3,3,736,25,False,73,1,4,904,0,True,104,1,2814.499,
AN7B5L7H2UEUK,4/28/2023 7:40:17 AM,6,2,928,45.05901,25,0.6666667,1,3,632,1,180,0,False,164,3,0,360,0,False,129,1,2,376,0,True,7,1,14,556,0,False,144,3,3,736,25,False,73,1,4,904,0,True,104,1,5,928,0,True,11,1,2873.142,
AN7B5L7H2UEUK,4/28/2023 7:44:21 AM,6,2,1108,67.13702,25,1,3,3,746,1,180,0,False,164,3,0,360,0,False,129,1,2,376,0,True,7,1,14,556,0,False,144,3,3,736,25,False,73,1,4,904,0,True,104,1,5,928,0,True,11,1,18,1108,0,False,114,3,3095.022,
AN7B5L7H2UEUK,4/28/2023 8:30:27 AM,6,2,1288,2609.766,37,1,1,3,854,1,180,0,False,164,3,0,360,0,False,129,1,2,376,0,True,7,1,14,556,0,False,144,3,3,736,25,False,73,1,4,904,0,True,104,1,5,928,0,True,11,1,18,1108,0,False,114,3,7,1288,12,False,108,1,3317.806,
A7QAPZ1YVA0K2,5/5/2023 2:52:36 PM,3,0,938,83.87512,41,0.75,2,4,615,1,180,0,False,98,3,0,360,0,False,144,1,2,521,19,True,210,1,3,701,22,False,65,1,4,863,0,True,77,1,5,895,0,True,12,1,11,938,0,True,9,2,4684.506,
A8OGKR1FGWP95,5/6/2023 1:21:54 AM,4,0,931,35.0795,31,1.25,2,4,218,1,160,0,True,57,3,0,340,0,False,48,1,2,520,21,False,29,1,3,700,10,False,22,1,4,818,0,True,35,1,5,858,0,True,9,1,11,931,0,True,18,2,3398.152,
A8OGKR1FGWP95,5/6/2023 1:27:47 AM,4,0,1111,39.27169,31,1.75,2,4,270,1,160,0,True,57,3,0,340,0,False,48,1,2,520,21,False,29,1,3,700,10,False,22,1,4,818,0,True,35,1,5,858,0,True,9,1,11,931,0,True,18,2,12,1111,0,False,52,2,3747.446,
